hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
West Covina Medical Center,2024-01-01,1.0.0,West Covina,725 S ORANGE AVE,930000137,true,
Bone and/or joint imaging,78300,CPT,inpatient,388.96,388.96,388.96,388.96,
"Bone and/or joint imaging, whole body",78306,CPT,inpatient,681.36,681.36,681.36,681.36,
" Bone and/or joint imaging, 3 phase study",78315,CPT,inpatient,687.48,687.48,687.48,687.48,
Nuclear medicine study of vessels of heart using drugs or exercise single study,78451,CPT,inpatient,863.94,863.94,863.94,863.94,
Nuclear medicine study of vessels of heart using drugs or exercise multiple studies,78452,CPT,inpatient,1439.90,1439.90,1439.90,1439.90,
Nuclear medicine study of lung ventilation and blood circulation in the lungs,78582,CPT,inpatient,706.35,706.35,706.35,706.35,
Nuclear medicine study with measurement of blood circulation in the lungs,78597,CPT,inpatient,647.53,647.53,647.53,647.53,
Nuclear medicine study brain with metabolic evaluation,78608,CPT,inpatient,2043.91,2043.91,2043.91,2043.91,
Nuclear medicine study of kidney with assessment of blood flow and function,78707,CPT,inpatient,666.57,666.57,666.57,666.57,
Nuclear medicine study of kidney with assessment of blood flow and function,78708,CPT,inpatient,741.88,741.88,741.88,741.88,
Nuclear medicine study of radioactive material distribution,78803,CPT,inpatient,757.35,757.35,757.35,757.35,
Nuclear medicine study with CT imaging,78814,CPT,inpatient,2555.44,2555.44,2555.44,2555.44,
Nuclear medicine study with CT imaging skull base to mid-thigh,78815,CPT,inpatient,2787.83,2787.83,2787.83,2787.83,
Nuclear medicine study with CT imaging whole body,78816,CPT,inpatient,3029.74,3029.74,3029.74,3029.74,
"Nuclear medicine marking of tumor or inflammation in 2 or more areas, or 1 area over multiple days",78831,CPT,inpatient,1442.96,1442.96,1442.96,1442.96,
Radioactive material therapy into vein,79101,CPT,inpatient,578.68,578.68,578.68,578.68,
Ultrasound scanning of blood flow (outside the brain) on both sides of head and neck,93880,CPT,inpatient,331.50,331.50,331.50,331.50,
"Ultrasound study of arteries of both arms and legs, limited",93922,CPT,inpatient,245.48,245.48,245.48,245.48,
"Ultrasound study of arteries of both arms and legs, complete",93923,CPT,inpatient,57.46,57.46,57.46,57.46,
Ultrasound study of arteries and arterial grafts of both legs,93925,CPT,inpatient,406.30,406.30,406.30,406.30,
Ultrasound study of arteries and arterial grafts of one leg or limited,93926,CPT,inpatient,350.88,350.88,350.88,350.88,
Ultrasound study of arteries and arterial grafts of both arms,93930,CPT,inpatient,405.96,405.96,405.96,405.96,
Ultrasound study of arteries and arterial grafts of one arm or limited,93931,CPT,inpatient,350.88,350.88,350.88,350.88,
Ultrasound scan of veins of both arms or legs with pressure and movement,93970,CPT,inpatient,410.38,410.38,410.38,410.38,
Ultrasound scan of veins of one arm or leg with pressure and movement,93971,CPT,inpatient,350.88,350.88,350.88,350.88,
"Ultrasound scan of abdominal, pelvic, and/or scrotal blood flow",93975,CPT,inpatient,466.65,466.65,466.65,466.65,
"Ultrasound limited scan of abdominal, pelvic, and/or scrotal blood flow",93976,CPT,inpatient,417.18,417.18,417.18,417.18,
Ultrasound scan of vena cava or groin graft or vessel blood flow,93978,CPT,inpatient,466.65,466.65,466.65,466.65,
Ultrasound of dialysis access,93990,CPT,inpatient,226.44,226.44,226.44,226.44,
"Psychotherapy, 30 min",90832,CPT,inpatient,180,180,180,180,
"Psychotherapy, 60 min",90837,CPT,inpatient,180,180,180,180,
"Family psychotherapy, not including patient, 50 min",90846,CPT,inpatient,180,180,180,180,
"Family psychotherapy, including patient, 50 min",90847,CPT,inpatient,180,180,180,180,
"New patient office or other outpatient visit, typically 30 min",99203,CPT,inpatient,60,60,60,60,
"New patient office of other outpatient visit, typically 45 min",99204,CPT,inpatient,70,70,70,70,
"New patient office of other outpatient visit, typically 60 min",99205,CPT,inpatient,80,80,80,80,
"Patient office consultation, typically 40 min",99243,CPT,inpatient,70,70,70,70,
"Patient office consultation, typically 60 min",99244,CPT,inpatient,80,80,80,80,
"Initial new patient preventive medicine evaluation (18-39 years)",99385,CPT,inpatient,150,150,150,150,
"Initial new patient preventive medicine evaluation (40-64 years)",99386,CPT,inpatient,200,200,200,200,
"Obstetric blood test panel",80055,CPT,inpatient,46.85,46.85,46.85,46.85,
"Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities",216,HCPCS,inpatient,84327,84327,84327,84327,
"Spinal fusion except cervical without major comorbid conditions or complications (MCC)",460,HCPCS,inpatient,31921,31921,31921,31921,
"Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC)",743,HCPCS,inpatient,6670.89,6670.89,6670.89,6670.89,
"Routine obstetric care for vaginal delivery, including pre-and postdelivery care 59400",59400,CPT,inpatient,6559,6559,6559,6559,
"Routine obstetric care for cesarean delivery, including pre-and postdelivery care",59510,CPT,inpatient,7488,7488,7488,7488,
"Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care",59610,CPT,inpatient,7590,7590,7590,7590,
"Electrocardiogram, routine, with interpretation and report",93000,CPT,inpatient,150,150,150,150,
"Insertion of catheter into left heart for diagnosis",93452,CPT,inpatient,3436.30,3436.30,3436.30,3436.30,
